﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount 
West Suffolk NHS FT,West Suffolk NHS FT,02-Jun-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275072,"63,438.34"
West Suffolk NHS FT,West Suffolk NHS FT,04-Jul-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275091,"26,474.49"
West Suffolk NHS FT,West Suffolk NHS FT,04-Jul-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275093,"36,973.73"
West Suffolk NHS FT,West Suffolk NHS FT,04-Jul-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275095,"52,614.75"
West Suffolk NHS FT,West Suffolk NHS FT,15-Jul-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275140,"69,937.88"
West Suffolk NHS FT,West Suffolk NHS FT,27-Sep-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275150,"56,470.85"
West Suffolk NHS FT,West Suffolk NHS FT,27-Sep-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275152,"63,438.34"
West Suffolk NHS FT,West Suffolk NHS FT,27-Sep-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275172,"26,474.49"
West Suffolk NHS FT,West Suffolk NHS FT,27-Sep-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275174,"36,973.73"
West Suffolk NHS FT,West Suffolk NHS FT,27-Sep-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275176,"52,614.75"
West Suffolk NHS FT,West Suffolk NHS FT,27-Sep-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275208,"56,470.85"
West Suffolk NHS FT,West Suffolk NHS FT,27-Sep-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275210,"63,438.34"
West Suffolk NHS FT,West Suffolk NHS FT,27-Sep-2016,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275222,"69,937.88"
West Suffolk NHS FT,West Suffolk NHS FT,02-Feb-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275248,"26,474.49"
West Suffolk NHS FT,West Suffolk NHS FT,02-Feb-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275250,"36,973.74"
West Suffolk NHS FT,West Suffolk NHS FT,02-Feb-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275252,"52,614.75"
West Suffolk NHS FT,West Suffolk NHS FT,02-Feb-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275286,"56,470.87"
West Suffolk NHS FT,West Suffolk NHS FT,02-Feb-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275288,"63,438.34"
West Suffolk NHS FT,West Suffolk NHS FT,02-Feb-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275300,"69,937.86"
West Suffolk NHS FT,West Suffolk NHS FT,01-Mar-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275309,"25,794.83"
West Suffolk NHS FT,West Suffolk NHS FT,01-Mar-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275312,"33,150.96"
West Suffolk NHS FT,West Suffolk NHS FT,17-Mar-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275316,"25,794.83"
West Suffolk NHS FT,West Suffolk NHS FT,17-Mar-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275318,"33,150.98"
West Suffolk NHS FT,West Suffolk NHS FT,17-Mar-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275319,"41,446.37"
West Suffolk NHS FT,West Suffolk NHS FT,17-Mar-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275321,"25,794.83"
West Suffolk NHS FT,West Suffolk NHS FT,17-Mar-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275323,"33,150.98"
West Suffolk NHS FT,West Suffolk NHS FT,17-Mar-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275324,"41,446.37"
West Suffolk NHS FT,West Suffolk NHS FT,17-Mar-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275326,"25,794.83"
West Suffolk NHS FT,West Suffolk NHS FT,17-Mar-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275328,"33,150.98"
West Suffolk NHS FT,West Suffolk NHS FT,17-Mar-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275329,"41,446.37"
West Suffolk NHS FT,West Suffolk NHS FT,17-Mar-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275331,"41,446.39"
West Suffolk NHS FT,West Suffolk NHS FT,28-Jul-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275336,"30,534.09"
West Suffolk NHS FT,West Suffolk NHS FT,28-Jul-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275341,"33,303.90"
West Suffolk NHS FT,West Suffolk NHS FT,04-Aug-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275345,"41,837.95"
West Suffolk NHS FT,West Suffolk NHS FT,01-Sep-2017,Purchase Of Clinical Services,Community Services NCHC,NORFOLK COMMUNITY HEALTH & CARE NHS,0011271583,"1,733,833.67"
West Suffolk NHS FT,West Suffolk NHS FT,07-Jul-2017,Wsh - Pharmacy,Stores Control,NOVARTIS PHARMACEUTICALS UK LTD,0011269900,"26,712.00"
West Suffolk NHS FT,West Suffolk NHS FT,14-Jul-2017,Wsh - Pharmacy,Stores Control,NOVARTIS PHARMACEUTICALS UK LTD,0011270518,"42,739.20"
West Suffolk NHS FT,West Suffolk NHS FT,10-Aug-2017,Wsh - Pharmacy,Stores Control,NOVARTIS PHARMACEUTICALS UK LTD,0011271355,"26,712.00"
West Suffolk NHS FT,West Suffolk NHS FT,18-Aug-2017,Wsh - Pharmacy,Stores Control,NOVARTIS PHARMACEUTICALS UK LTD,0011271549,"34,725.60"
West Suffolk NHS FT,West Suffolk NHS FT,31-Aug-2017,Wsh - Pharmacy,Stores Control,NOVARTIS PHARMACEUTICALS UK LTD,0011272384,"32,054.40"
West Suffolk NHS FT,West Suffolk NHS FT,18-May-2017,Wsh - Pharmacy,Stores Control,NOVARTIS PHARMACEUTICALS UK LTD,0011272884,"26,807.88"
West Suffolk NHS FT,West Suffolk NHS FT,08-Jun-2017,Wsh - Pharmacy,Stores Control,NOVARTIS PHARMACEUTICALS UK LTD,0011272969,"26,712.00"
West Suffolk NHS FT,West Suffolk NHS FT,31-Aug-2017,Honorary GP Registrar,Medical Education Income,ST HELENS & KNOWSLEY TEACHING HOSP NHS T,0011271244,"95,000.00"
West Suffolk NHS FT,West Suffolk NHS FT,29-Aug-2017,Services Provided,Palliative Care,ST NICHOLAS HOSPICE,0011271208,"30,043.02"
West Suffolk NHS FT,West Suffolk NHS FT,01-Sep-2017,Trading Inputs,Creditors Control,ZENITH INTELLIGENT VEHICLE SOL,0099000286,"4,446.59"
West Suffolk NHS FT,West Suffolk NHS FT,01-Sep-2017,Advance Car Lease,Debtors Control,ZENITH INTELLIGENT VEHICLE SOL,0099000286,"22,233.19"
