﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount 
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011281603,"36,255.88"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011281609,"55,497.32"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011281611,"72,345.94"
West Suffolk NHS FT,West Suffolk NHS FT,17-Aug-2017,Gas,Estate Management,CORONA ENERGY,0011281614,"59,960.77"
West Suffolk NHS FT,West Suffolk NHS FT,09-Nov-2017,Gas,Estate Management,CORONA ENERGY,0011282748,"47,993.98"
West Suffolk NHS FT,West Suffolk NHS FT,31-Aug-2017,Consultancy Fees,Community Equipment Services,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,0011273660,"40,489.56"
West Suffolk NHS FT,West Suffolk NHS FT,01-Oct-2017,Hire Of Clinical Equipment,Community Equipment Services,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,0011281405,"289,658.09"
West Suffolk NHS FT,West Suffolk NHS FT,30-Sep-2017,Hire Of Clinical Equipment,Community Equipment Services,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,0011282691,"485,561.87"
West Suffolk NHS FT,West Suffolk NHS FT,01-Sep-2017,Hire Of Clinical Equipment,Community Equipment Services,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,0011282693,"289,658.09"
West Suffolk NHS FT,West Suffolk NHS FT,03-Nov-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011282093,"55,203.28"
West Suffolk NHS FT,West Suffolk NHS FT,10-Nov-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011282571,"85,605.02"
West Suffolk NHS FT,West Suffolk NHS FT,17-Nov-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011283278,"59,935.86"
West Suffolk NHS FT,West Suffolk NHS FT,24-Nov-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011284451,"67,963.33"
West Suffolk NHS FT,West Suffolk NHS FT,10-Nov-2017,CNST Premium,Financial Overheads,NHS LITIGATION AUTHORITY,0099000657,"639,859.50"
West Suffolk NHS FT,West Suffolk NHS FT,16-Oct-2017,PATHOLOGY - BLOOD PRODS E3009,Blood Transfusion Service,NHS BLOOD AND TRANSPLANT,0011280564,"54,971.58"
West Suffolk NHS FT,West Suffolk NHS FT,15-Nov-2017,PATHOLOGY - BLOOD PRODS E3009,Blood Transfusion Service,NHS BLOOD AND TRANSPLANT,0011283225,"54,971.58"
West Suffolk NHS FT,West Suffolk NHS FT,23-Oct-2017,Main Contractor,Urology Relocation,O SEAMAN & SON LTD,0011283236,"48,450.00"
West Suffolk NHS FT,West Suffolk NHS FT,23-Nov-2017,Main Contractor,Urology Relocation,O SEAMAN & SON LTD,0011284326,"67,830.00"
West Suffolk NHS FT,West Suffolk NHS FT,05-Oct-2017,Main Contractor,G5 Mini Refurbishment,O SEAMAN & SON LTD,0011284327,"29,924.36"
West Suffolk NHS FT,West Suffolk NHS FT,01-Nov-2017,Salary Sacrifice Mobile Phones,Cont Accs S&W,SME HCI LIMITED,0011282166,"42,098.16"
West Suffolk NHS FT,West Suffolk NHS FT,06-Apr-2017,Rates,Estate Management,ST EDMUNDSBURY BOROUGH COUNCIL,0011283852,"56,149.00"
West Suffolk NHS FT,West Suffolk NHS FT,06-Apr-2017,Rates,Estate Management,ST EDMUNDSBURY BOROUGH COUNCIL,0011283853,"56,149.00"
West Suffolk NHS FT,West Suffolk NHS FT,31-Oct-2017,Honorary GP Registrar,Medical Education Income,ST HELENS & KNOWSLEY TEACHING HOSP NHS T,0011280567,"95,000.00"
