﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount 
West Suffolk NHS FT,West Suffolk NHS FT,08-Sep-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011275794,"46,420.51"
West Suffolk NHS FT,West Suffolk NHS FT,22-Sep-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011275795,"58,841.14"
West Suffolk NHS FT,West Suffolk NHS FT,06-Oct-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011277164,"80,192.93"
West Suffolk NHS FT,West Suffolk NHS FT,29-Sep-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011277165,"52,700.27"
West Suffolk NHS FT,West Suffolk NHS FT,20-Oct-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011279504,"54,229.38"
West Suffolk NHS FT,West Suffolk NHS FT,13-Oct-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011279505,"59,031.96"
West Suffolk NHS FT,West Suffolk NHS FT,27-Oct-2017,NHS Supplies Control Account,RDC Issues Control,NHS SUPPLY CHAIN(WBSI),0011280220,"73,524.74"
West Suffolk NHS FT,West Suffolk NHS FT,12-Sep-2017,CNST Premium,Financial Overheads,NHS LITIGATION AUTHORITY,0099000404,"639,859.50"
West Suffolk NHS FT,West Suffolk NHS FT,05-Oct-2017,Royal Bank of Scotland,Cont Accs Main A/C,NHS LITIGATION AUTHORITY,0099000407,"5,900,000.00"
West Suffolk NHS FT,West Suffolk NHS FT,12-Oct-2017,CNST Premium,Financial Overheads,NHS LITIGATION AUTHORITY,0099000465,"639,859.50"
West Suffolk NHS FT,West Suffolk NHS FT,15-Sep-2017,PATHOLOGY - BLOOD PRODS E3009,Blood Transfusion Service,NHS BLOOD AND TRANSPLANT,0011275580,"54,971.58"
West Suffolk NHS FT,West Suffolk NHS FT,12-Jul-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275366,"126,683.82"
West Suffolk NHS FT,West Suffolk NHS FT,12-Jul-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275368,"44,326.01"
West Suffolk NHS FT,West Suffolk NHS FT,12-Jul-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275369,"31,800.00"
West Suffolk NHS FT,West Suffolk NHS FT,12-Jul-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275372,"32,631.10"
West Suffolk NHS FT,West Suffolk NHS FT,12-Jul-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275373,"39,744.00"
West Suffolk NHS FT,West Suffolk NHS FT,12-Jul-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275380,"28,019.04"
West Suffolk NHS FT,West Suffolk NHS FT,12-Jul-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275381,"31,800.00"
West Suffolk NHS FT,West Suffolk NHS FT,12-Jul-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275383,"139,875.76"
West Suffolk NHS FT,West Suffolk NHS FT,12-Jul-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275384,"50,030.38"
West Suffolk NHS FT,West Suffolk NHS FT,12-Jul-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275385,"27,195.62"
West Suffolk NHS FT,West Suffolk NHS FT,12-Jul-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275386,"44,326.01"
West Suffolk NHS FT,West Suffolk NHS FT,30-Aug-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275388,"33,877.70"
West Suffolk NHS FT,West Suffolk NHS FT,30-Aug-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275391,"33,877.70"
West Suffolk NHS FT,West Suffolk NHS FT,30-Aug-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275412,"39,180.38"
West Suffolk NHS FT,West Suffolk NHS FT,30-Aug-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275413,"39,180.38"
West Suffolk NHS FT,West Suffolk NHS FT,30-Aug-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275415,"38,925.54"
West Suffolk NHS FT,West Suffolk NHS FT,30-Aug-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275417,"38,925.54"
West Suffolk NHS FT,West Suffolk NHS FT,31-Aug-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275424,"66,301.96"
West Suffolk NHS FT,West Suffolk NHS FT,04-Sep-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275435,"65,857.97"
West Suffolk NHS FT,West Suffolk NHS FT,04-Sep-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275436,"65,857.97"
West Suffolk NHS FT,West Suffolk NHS FT,04-Sep-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275437,"69,937.88"
West Suffolk NHS FT,West Suffolk NHS FT,04-Sep-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275438,"65,857.97"
West Suffolk NHS FT,West Suffolk NHS FT,05-Sep-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275440,"29,676.46"
West Suffolk NHS FT,West Suffolk NHS FT,05-Sep-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275446,"27,477.04"
West Suffolk NHS FT,West Suffolk NHS FT,13-Sep-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275449,"31,258.93"
West Suffolk NHS FT,West Suffolk NHS FT,13-Sep-2017,Leases - Land & Building,Community Property Lease Costs,NHS PROPERTY SERVICES LTD,0011275450,"31,258.93"
West Suffolk NHS FT,West Suffolk NHS FT,16-May-2017,Purchase Of Clinical Services,Community Services NCHC,NORFOLK COMMUNITY HEALTH & CARE NHS,0011276426,"175,000.00"
West Suffolk NHS FT,West Suffolk NHS FT,26-Sep-2017,Purchase Of Clinical Services,Community Services NCHC,NORFOLK COMMUNITY HEALTH & CARE NHS,0011280141,"325,000.00"
West Suffolk NHS FT,West Suffolk NHS FT,03-Aug-2017,Wsh - Pharmacy,Stores Control,NOVARTIS PHARMACEUTICALS UK LTD,0011276234,"32,054.40"
West Suffolk NHS FT,West Suffolk NHS FT,02-Aug-2017,Wsh - Pharmacy,Stores Control,NOVARTIS PHARMACEUTICALS UK LTD,0011276270,"26,712.00"
West Suffolk NHS FT,West Suffolk NHS FT,21-Sep-2017,Wsh - Pharmacy,Stores Control,NOVARTIS PHARMACEUTICALS UK LTD,0011276841,"26,712.00"
West Suffolk NHS FT,West Suffolk NHS FT,15-Sep-2017,Wsh - Pharmacy,Stores Control,NOVARTIS PHARMACEUTICALS UK LTD,0011278194,"53,424.00"
West Suffolk NHS FT,West Suffolk NHS FT,08-Sep-2017,Wsh - Pharmacy,Stores Control,NOVARTIS PHARMACEUTICALS UK LTD,0011278901,"32,076.44"
West Suffolk NHS FT,West Suffolk NHS FT,01-Sep-2017,Purchase Of Clinical Services,Community Commissioned Beds,THE PARTNERSHIP IN CARE LTD,0011276454,"48,182.86"
West Suffolk NHS FT,West Suffolk NHS FT,10-Oct-2017,Main Contractor,Primary Care Streaming,O SEAMAN & SON LTD,0011277595,"242,934.00"
West Suffolk NHS FT,West Suffolk NHS FT,06-Sep-2017,Main Contractor,Primary Care Streaming,O SEAMAN & SON LTD,0011277596,"85,813.50"
West Suffolk NHS FT,West Suffolk NHS FT,05-Jul-2017,Rates,Estate Management,ST EDMUNDSBURY BOROUGH COUNCIL,0011276477,"56,149.00"
West Suffolk NHS FT,West Suffolk NHS FT,05-Jul-2017,Rates,Estate Management,ST EDMUNDSBURY BOROUGH COUNCIL,0011276478,"56,149.00"
West Suffolk NHS FT,West Suffolk NHS FT,29-Sep-2017,Honorary GP Registrar,Medical Education Income,ST HELENS & KNOWSLEY TEACHING HOSP NHS T,0011276358,"95,000.00"
